"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Rhinoceros Party"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Parti Rhinocéros (2006)"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti Rhinocéros, connu à sa création sous le nom de neorhino.ca, est un parti politique canadien humoristique. Il est fondé à Montréal le 21 mai 2006, reconnu par Élections Canada comme admissible pour enregistrement le 16 août 2007 et enregistré comme parti politique le 23 août 2007. Le nom actuel du parti est adopté en 2010, et ce dernier se veut le successeur du Parti Rhinocéros des années 1960 à 1990. Le terme Parti Neorhino a été utilisé lors des campagnes et il apparaissait également sur les bulletins de vote."
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rhinoceros-Party"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x6q7h"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024104"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115145003741961340599"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhinoceros_Party"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Партија_носорога"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageID",4077606
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageRevisionID",190500903
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_(monnaie)"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Zapartistes"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_Canada"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sébastien_Corriveau,_parti_Rhinocéros_2019-08-09.jpg"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outremont_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo_(Matrix)"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hyacinthe—Bagot"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimouski"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrix_(film)"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacareco"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Champlain"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Rhinocéros_(1963-1993)"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Lamothe"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_satirique"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fédéral_au_Canada"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Canada"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vanasse"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_d'ozone"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2006"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2015"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2019"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2008"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/About/Parliament/FederalRidingsHistory/hfer.asp%3FLanguage=F&Search=Cres&canName=&canParty=72&ridProvince=0&ridName=&submit1=Recherche"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/227/*/http:/www.eatgoogle.com/fr"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.partyrhino.ca/fr/"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.ca/content.asp%3Fsection=pol&document=index&dir=par&lang=f&textonly=false"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://dbpedia.org/ontology/wikiPageLength",6811
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fédéral_au_Canada"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_satirique"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2006"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://xmlns.com/foaf/0.1/homepage","https://www.partyrhino.ca/fr/"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://xmlns.com/foaf/0.1/name","(neorhino.ca avant 2010)"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://xmlns.com/foaf/0.1/name","Parti Rhinocéros"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parti_Rhinocéros_(2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
