"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Aigrain"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Aigrain (née le 9 janvier 1979) est une professeure d'astrophysique française à l'Université d'Oxford et fellow du All Souls College d'Oxford. Elle étudie les exoplanètes et la variabilité stellaire."
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AirborneGrain"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26407450"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7052_9674"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p339381523"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suzanne_Aigrain"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1067261273"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249813602"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுசான்னி_ஐகிரைன்"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56576808"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15094842t#about"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/151512043/id"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhvxcwy9"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1453-0574"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suzanne_Aigrain"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12040479"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageID",12422108
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageRevisionID",188796509
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_of_Physics"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_radiale"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CoRoT"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploratorium"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kepler_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Bell"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fellow"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_Place"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Toulouse"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_européen_austral"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Our_Time_(émission_de_radio)"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_College_London"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Astronomical_Society"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Pierre-de-Fermat"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Aigrain"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cambridge"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pint_of_Science"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_and_Technology_Facilities_Council"
"http://fr.dbpedia.org/resource/Suzanne_Aigrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Centauri_Bb"
