"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://www.w3.org/2000/01/rdf-schema#label","Les Maîtres mosaïstes"
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://www.w3.org/2000/01/rdf-schema#comment","Les Maîtres mosaïstes est un roman de l'écrivaine française George Sand publié en 1838. C'est un roman historique librement inspiré de l'histoire de l'art de la mosaïque dans l'Italie de la Renaissance."
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30728806"
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069v2lp"
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Yon_bitcopik_(suterot)"
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://dbpedia.org/ontology/wikiPageID",10867127
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://dbpedia.org/ontology/wikiPageRevisionID",167450359
"http://fr.dbpedia.org/resource/Les_Maîtres_mosaïstes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Sand"
