"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://www.w3.org/2000/01/rdf-schema#label","Abbatiale Saint-Maurice d'Agaune"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://www.w3.org/2000/01/rdf-schema#comment","L’église abbatiale de Saint-Maurice ou basilique Saint-Maurice fait partie de l’abbaye territoriale de Saint-Maurice d'Agaune, en Valais, en Suisse. Elle est la cathédrale du Territoire Abbatial, siège de la communauté canoniale. Écrin destiné à abriter les reliques de saint Maurice d'Agaune et de la Légion thébaine, elle est un lieu de pèlerinage très fréquenté depuis que le roi burgonde Sigismond a fait reconstruire, en 515, l’église primitive abritant les restes de ces martyrs. Le complexe bâti résultant de transformations successives illustre plus de 1 500 ans d’histoire et fait partie des plus importantes institutions religieuses implantées au nord des Alpes."
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/660"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbkrj9gs"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50764499"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageID",11113917
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageRevisionID",181932760
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucher_de_Lyon"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arie_Abbenes"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argovie"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Eijsbouts"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carillon"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Flue"
"http://fr.dbpedia.org/resource/Abbatiale_Saint-Maurice_d'Agaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_(martyr)"
