"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/2000/01/rdf-schema#label","Eddie Berganza"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/2000/01/rdf-schema#label","Eddie Berganza"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/2000/01/rdf-schema#label","Eddie Berganza"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Berganza (né vers 1965) est un écrivain et éditeur de comics américain. Il a travaillé pour l'éditeur DC Comics jusqu'en 2017."
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?238231"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1704459"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eddie_Berganza"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/91154074382511741467"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018143716"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eddie_Berganza"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5335852"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313305828"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09kzk_"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageID",11695960
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageRevisionID",184093491
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics_Buyer's_Guide"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel_(comics)"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_M._Esquivel"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_Comics"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Harras"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brightest_Day"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackest_Night"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventures_of_Superman"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_DC_Comics"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement_sexuel"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wednesday_Comics"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jeunes_Titans"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BuzzFeed"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman_(comic_book)"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_College"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://dbpedia.org/ontology/wikiPageLength",8913
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_DC_Comics"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eddie_Berganza?oldid=184093491&ns=0"
"http://fr.dbpedia.org/resource/Eddie_Berganza","http://fr.dbpedia.org/property/art","Eddie Berganza"
