"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/2000/01/rdf-schema#label","Affari in valigia"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/2000/01/rdf-schema#label","Baggage Battles"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/2000/01/rdf-schema#label","Baggage Battles"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/2000/01/rdf-schema#comment","Baggage Battles est une émission de télévision américaine diffusée aux États-Unis sur Travel Channel et en Europe sur Discovery Channel."
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/baggage-battles/"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/734694/"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2128828"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/baggage-battles"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w6rcr_"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15031103"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baggage_Battles"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Affari_in_valigia"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageID",9805366
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageRevisionID",178892036
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandy"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_(Géorgie)"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shreveport"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchère"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchères_à_tout_prix"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storage_Hunters_:_La_Guerre_des_enchères"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storage_Wars_:_Adjugé,_vendu"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storage_Wars_France_:_Enchères_surprises"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storage_Wars_:_Enchères_à_New_York"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storage_Wars_:_Texas"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archdale"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travel_Channel"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allentown_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Baggage_Battles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
