"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://www.w3.org/2000/01/rdf-schema#label","Association sportive Boufarik"
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://www.w3.org/2000/01/rdf-schema#comment","Le Association Sportive Boufarik (en arabe : الجمعية الرياضية بوفاريك), plus couramment abrégé en AS Boufarik, est un club algérien de football fondé en 1904 puis disapru en 1962, et situé dans la ville de Boufarik. Il évoluait au stade Municipal de Boufarik."
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://dbpedia.org/ontology/wikiPageID",14467243
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://dbpedia.org/ontology/wikiPageRevisionID",190586543
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boufarik"
"http://fr.dbpedia.org/resource/Association_sportive_Boufarik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Jasseron"
