"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2000/01/rdf-schema#label","Voyage interstellaire"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2000/01/rdf-schema#label","恆星際旅行"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2000/01/rdf-schema#label","Viaggio interstellare"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2000/01/rdf-schema#label","Interstellar travel"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2000/01/rdf-schema#label","Vol espacial interestel·lar"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2000/01/rdf-schema#label","Міжзоряний політ"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2000/01/rdf-schema#label","السفر بين النجوم"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2000/01/rdf-schema#comment","Le voyage interstellaire désigne un vol spatial entre deux systèmes planétaires. Contrairement au vol interplanétaire (vols entre deux planètes d'un système solaire) mis en pratique dès les années 1960, le voyage interstellaire reste avant tout un thème de science-fiction. Il existe en effet une différence considérable entre voyage interstellaire et voyage interplanétaire car l'ordre de grandeur des distances à parcourir est dix mille fois plus important. Avec les technologies disponibles en 2020, qui reposent sur des systèmes de propulsion chimique, il faut environ 100 000 ans pour qu'un engin puisse parvenir à proximité de l'étoile la plus proche."
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Interstellar-Travel"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/interstellar-travel"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恆星際旅行"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Межзвёздный_полёт"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Viaxe_interestelar"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viaggio_interstellare"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Izarrarteko_bidaia"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سفر_میان‌ستاره‌ای"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Interstellar_rejse"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Interstellar_travel"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834826"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Du_hành_liên_sao"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viaje_interestelar"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yıldızlar_arası_yolculuk"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Călătorie_interstelară"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interstellar_travel"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tähtienväliset_lennot"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vol_espacial_interestel·lar"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03t_c"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/90638607"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжзоряний_політ"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tähtedevaheline_lend"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezihvězdný_let"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viagem_interestelar"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Interstellare_Raumfahrt"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Interstellär_rymdfart"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csillagközi_repülés"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السفر_بين_النجوم"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अंतरतारकीय_अंतरिक्ष_उड़ान"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lot_międzygwiezdny"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perjalanan_antarbintang"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסע_בין-כוכבי"
"http://fr.dbpedia.org/resource/Voyage_interstellaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恒星間航行"
