"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matarazzo","http://www.w3.org/2000/01/rdf-schema#label","Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://www.w3.org/2000/01/rdf-schema#label","Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://www.w3.org/2000/01/rdf-schema#label","Матараццо"
"http://fr.dbpedia.org/resource/Matarazzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422833"
"http://fr.dbpedia.org/resource/Matarazzo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матараццо"
"http://fr.dbpedia.org/resource/Matarazzo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageID",4050953
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageRevisionID",137196642
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaello_Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaten_Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unione_Sportiva_Avellino_1912"
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonello_Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heather_Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Neal_Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raffaello_Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antonello_Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Diego_Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gaten_Matarazzo"
"http://fr.dbpedia.org/resource/Matarazzo","http://dbpedia.org/ontology/wikiPageLength",562
"http://fr.dbpedia.org/resource/Matarazzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Matarazzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Matarazzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Matarazzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matarazzo?oldid=137196642&ns=0"
"http://fr.dbpedia.org/resource/Matarazzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matarazzo"
