"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Cana"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Cana (unidad de longitud)"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Cana (unit)"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Canne (unité)"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://www.w3.org/2000/01/rdf-schema#comment","La canne royale est un instrument de mesure ancien linéaire utilisée dans la construction. Sa longueur était de 555 lignes-de-roi, soit environ 1,25 mètre. La canne était également une unité de mesure provinciale, d'une longueur comparable à la toise. Elle ne se divisa pas en six pieds comme cette dernière, mais en huit empans, puis en huit ou en neuf pouces. Notez que la sixième part de la canne de Toulouse mesure environ 299,4 millimètres, soit la valeur du pied royal ancien d'Égypte."
"http://fr.dbpedia.org/resource/Canne_(unité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q2936398_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cana_(unidad_de_longitud)"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936398"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cg4f"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cana"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kana"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cana_(unit)"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageID",160970
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageRevisionID",141956245
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toise_(unité)"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empan"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure_ancienne_régionale"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_longueur"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-de-Visa"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_(unité)"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/wikiPageLength",3617
"http://fr.dbpedia.org/resource/Canne_(unité)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_longueur"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure_ancienne_régionale"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canne_(unité)?oldid=141956245&ns=0"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Royal_Cubit.jpg"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Royal_Cubit.jpg?width=300"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canne_(unité)"
"http://fr.dbpedia.org/resource/Canne_(unité)","http://dbpedia.org/ontology/abstract","La canne royale est un instrument de mesure ancien linéaire utilisée dans la construction. Sa longueur était de 555 lignes-de-roi, soit environ 1,25 mètre. La canne était également une unité de mesure provinciale, d'une longueur comparable à la toise. Elle ne se divisa pas en six pieds comme cette dernière, mais en huit empans, puis en huit ou en neuf pouces. Notez que la sixième part de la canne de Toulouse mesure environ 299,4 millimètres, soit la valeur du pied royal ancien d'Égypte. Ceci n'est pas une simple coïncidence, mais est dû au fait que le pied de roi ancien entretient avec le pied romain le ratio 54 : 49. Le pied romain, de son côté, entretient avec le pied royal ancien égyptien le ratio 98 : 99, relation issue du remen de construction. La canne de Toulouse fut définie mesurant onze douzièmes de la toise ancienne.  Les deux valeurs s'égalent donc obligatoirement. Pour le Comté de Nice, le « Tableau de comparaison entre les mesures anciennes usitées dans le département des Alpes-Maritimes et celles qui les remplacent » édité en l'an IX chez Canis & Cie, dans le 2e arrondissement ayant pour chef-lieu Monaco : Cannes de 8 pans = 2,096 mTrabuc de 12 pans = 3,144 mAune antique de France = 1,188 mPan de 12 pouces = 0,262 mPouce = 0,021 m"
