"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/2000/01/rdf-schema#label","Charles Thomine des Mazures"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/2000/01/rdf-schema#comment","Charles Thomine des Mazures ou Desmazures, né le 26 septembre 1798 au manoir d'Aspremont à Audrieu et mort le 19 juin 1824 à Caen (Calvados), est un avocat, universitaire et botaniste normand."
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=40445-1"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Thom.-Desm."
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2834148705745737080002"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960316"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmx47"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/197647189/id"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageID",3855480
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageRevisionID",181214045
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brome_mou"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_linnéenne_de_Normandie"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcisse_de_Caumont"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_linnéenne_de_Normandie"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_français"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caen-Normandie"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Thomine-Desmazures_(homme_politique)"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Charles_Thomine_des_Mazures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
