"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_écossais","http://www.w3.org/2000/01/rdf-schema#label","Historien écossais"
"http://fr.dbpedia.org/resource/Catégorie:Historien_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historians_from_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Historien_écossais","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Шотландын_түүхч"
"http://fr.dbpedia.org/resource/Catégorie:Historien_écossais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scottish_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_écossais","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مؤرخون_اسكتلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Historien_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Historiadors_escocesos"
"http://fr.dbpedia.org/resource/Catégorie:Historien_écossais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skotske_historikarar"
"http://fr.dbpedia.org/resource/Catégorie:Historien_écossais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historiadores_de_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Historien_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_역사가"
"http://fr.dbpedia.org/resource/Catégorie:Historien_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسکاٹی_مورخین"
"http://fr.dbpedia.org/resource/Catégorie:Historien_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შოტლანდიელი_ისტორიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Historien_écossais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Historiadores_da_Escócia"
"http://fr.dbpedia.org/resource/Catégorie:Historien_écossais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7067048"
