"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","القناه بين شامبن و البرجندى"
"http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Марна — Сона"
"http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Canal entre Champagne et Bourgogne"
"http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne","http://www.w3.org/2000/01/rdf-schema#comment","Le canal entre Champagne et Bourgogne anciennement canal de la Marne à la Saône est un canal à bief de partage au gabarit Freycinet reliant les vallées de la Marne et de la Saône, géré par les Voies navigables de France. Il est le prolongement jusqu'à la Saône de l'ancien « canal de la Haute-Marne » qu'il a intégré."
"http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=----0182"
"http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canal_de_la_Marne_à_la_Saône"
"http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=F5--0182"
"http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000413"
"http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne"
"http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34144647640772637671"
"http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canal_de_la_Marne_à_la_Saône"
"http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canal_de_la_Marne_à_la_Saône"
"http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марна_—_Сона"
"http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne"
