"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2000/01/rdf-schema#label","Mémoire"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Memory"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Memory"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഓർമ്മ"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μνήμη"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ой_тогтоолт"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Memoria"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Minne"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:記憶"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Memorie"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Memorije"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Bîr"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حافظہ"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Хәтер"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пам'ять"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:स्मृति"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trí_nhớ"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:记忆"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Gedächtnis"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Эс"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Memoria"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hukommelse"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Unthâld"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זיכרון"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্মৃতি"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:මතකය"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Alaala"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Memoro"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Mälu"
"http://fr.dbpedia.org/resource/Catégorie:Mémoire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Oroimena"
