"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://www.w3.org/2000/01/rdf-schema#label","Château de Luchat"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://www.w3.org/2000/01/rdf-schema#comment","Le château ou logis de Luchat est situé à Luchat en Charente-Maritime, au nord du bourg. Il domine dans sa partie septentrionale la riche vallée de l'Arnoult, qui coule au pied de ses jardins."
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00132882"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22975751"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzcpn9p8"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://dbpedia.org/ontology/wikiPageID",13777528
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://dbpedia.org/ontology/wikiPageRevisionID",190085375
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchat"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1994"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://dbpedia.org/ontology/wikiPageLength",6735
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://www.georss.org/georss/point","45.7226 -0.7638"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1994"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://xmlns.com/foaf/0.1/name","Château de Luchat"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_wikifier"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Luchat?oldid=190085375&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Luchat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7226
