"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Pekings Nationalstadion"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Stadio nazionale di Pechino"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Nationaal Stadion van Peking"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Beijing Nasionale Stadion"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Nationalstadion Peking"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","北京国家体育場"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Quốc gia Bắc Kinh"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Pekingo Nazio Estadioa"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","ملعب بكين الوطني"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Stade national de Pékin"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2000/01/rdf-schema#comment","Le stade national de Pékin (en chinois : 北京国家体育场 Běijīng Guójiā Tǐyùchǎng), également connu sous le nom de Stade national, ou surnommé le Nid d'Oiseau (鸟巢 niǎocháo) pour son architecture, est un stade situé dans l'Olympic Green au nord de Pékin en République populaire de Chine. Le stade est la principale structure des Jeux olympiques d'été de 2008 et des Jeux paralympiques d'été de 2008. Il est l'hôte des épreuves d'athlétisme et de la phase finale du tournoi de football, ainsi que des cérémonies d'ouverture et de clôture. Il a ensuite accueilli la cérémonie d'ouverture des Jeux olympiques d'hiver de 2022. Il est le premier stade à avoir accueilli les cérémonies d'ouverture et de clôture des Jeux d'été puis d'hiver."
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beijing_National_Stadium"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Beijing-National-Stadium"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20013675"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_Narodowy_w_Pekinie"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пекински_национален_стадион"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stadionul_Național_din_Beijing"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პეკინის_ეროვნული_სტადიონი"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেইজিং_জাতীয়_স্টেডিয়াম"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05y3q4"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_ملی_پکن"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สนามกีฬาแห่งชาติปักกิ่ง"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beijing_National_Stadium"
"http://fr.dbpedia.org/resource/Stade_national_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베이징_국가체육장"
