"subject","predicate","object"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/2000/01/rdf-schema#label","Long, Long Time"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/2000/01/rdf-schema#comment","Long, Long Time est une chanson écrite par Gary White. La chanson est rendue célèbre par Linda Ronstadt en 1970."
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Long,_Long_Time"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Long_Long_Time"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24719345"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Long,_Long_Time"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/367f43c8-fd10-4399-badb-90395398011d"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageID",14067119
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageRevisionID",183116012
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1970"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindy_McCready"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Adult_Contemporary_Tracks"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blackmore's_Night"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_our_Yesterdays"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Linda_Ronstadt"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudes_nuits_d'été"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_dollars_plus_les_frais"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_chanteuse_pop"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubbling_Under_Hot_100_Singles"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1970"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Ronstadt"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cash_Box"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alannah_Myles"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Casablanca_Records"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Capitol_Records"
"http://fr.dbpedia.org/resource/Long,_Long_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackmore's_Night"
