"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neotoma_cinerea","http://www.w3.org/2000/01/rdf-schema#label","Neotoma cinerea"
"http://fr.dbpedia.org/resource/Neotoma_cinerea","http://dbpedia.org/ontology/wikiPageID",4445677
"http://fr.dbpedia.org/resource/Neotoma_cinerea","http://dbpedia.org/ontology/wikiPageRevisionID",49514252
"http://fr.dbpedia.org/resource/Neotoma_cinerea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat_à_queue_touffue"
"http://fr.dbpedia.org/resource/Neotoma_cinerea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Neotoma_cinerea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rat_à_queue_touffue"
"http://fr.dbpedia.org/resource/Neotoma_cinerea","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Neotoma_cinerea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Neotoma_cinerea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Neotoma_cinerea?oldid=49514252&ns=0"
"http://fr.dbpedia.org/resource/Neotoma_cinerea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Neotoma_cinerea"
