"subject","predicate","object"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/2000/01/rdf-schema#label","SandForce"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/2000/01/rdf-schema#comment","SandForce est une entreprise américaine spécialisée dans la conception et la production de contrôleurs informatiques, créée en décembre 2006, dont les produits équipent la majorité des SSD. Dans le domaine des contrôleurs, l'entreprise est en concurrence directe avec racheté par OCZ Technology, avant que Sandforce lui-même ne le soit par LSI en janvier 2012, puis LAMD par Hynix en juin 2012."
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/sandforce"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SandForce"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czdn02"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SandForce"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471799"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SandForce"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SandForce"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SandForce"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샌드포스"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SandForce"
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageID",4708597
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageRevisionID",186226334
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_(informatique)"
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plextor"
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computex"
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saratoga_(Californie)"
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Hynix"
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSI_Logic"
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCZ_Technology"
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SSD"
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2006"
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indilinx"
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandforce.com/index.php"
"http://fr.dbpedia.org/resource/SandForce","http://dbpedia.org/ontology/wikiPageLength",3882
"http://fr.dbpedia.org/resource/SandForce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2006"
"http://fr.dbpedia.org/resource/SandForce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/SandForce","http://xmlns.com/foaf/0.1/homepage","http://www.sandforce.com/index.php"
"http://fr.dbpedia.org/resource/SandForce","http://xmlns.com/foaf/0.1/name","SandForce.inc"
"http://fr.dbpedia.org/resource/SandForce","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/SandForce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SandForce?oldid=186226334&ns=0"
"http://fr.dbpedia.org/resource/SandForce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_SandForce.png"
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/nom","SandForce.inc"
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/siteWeb","http://www.sandforce.com/index.php"
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/slogan","Transforming Data storage"
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/chiffreD'affaires","1400000.0"
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/dateDeCréation",2006
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/dateDeMiseÀJour","mai 2010"
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/datesClés",2012
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/directionActuelle","Michael Raam"
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/effectif",14
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/logo","Logo de SandForce.png"
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/nomEtLogo","Logo de SandForce"
"http://fr.dbpedia.org/resource/SandForce","http://fr.dbpedia.org/property/produits","Contrôleurs"
