"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/2000/01/rdf-schema#label","L'Île d'Haraï"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/2000/01/rdf-schema#comment","L'Île d'Haraï (Today's Haraï Island, Akira Toriyama, mars 1979). Cette histoire, publiée dans ""Weekly Shonen Jump Special"" en mars 1979 et édité en français en 1998 par Glénat dans Akira Toriyama Histoires Courtes volume 2."
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151575"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_giornata_sull'isola_Highlight"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_3g8p"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Today's_Highlight_Island"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://dbpedia.org/ontology/wikiPageID",974523
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://dbpedia.org/ontology/wikiPageRevisionID",167309482
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr.Slump"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Toriyama"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:One_shot_manga"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:One_shot_paru_dans_le_Weekly_Shōnen_Jump"
"http://fr.dbpedia.org/resource/L'Île_d'Haraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_d'Akira_Toriyama"
