"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Belassitza Petritch"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:PFC_Belasitsa_Petrich_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Belasiza_Petritsch)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Bełasicy_Petricz"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_PFC_Belasitsa_Petrich"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:PFK_Belasitsa_Petriç_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футболисти_на_Беласица_(Петрич)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Беласица»_Петрич"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Беласиці»_(Петрич)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Бяласіца_Петрыч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_OFC_Belasitsa_Petrich"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7728093"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://dbpedia.org/ontology/wikiPageID",5601137
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://dbpedia.org/ontology/wikiPageRevisionID",190073847
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_Belassitza_Petritch"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Belassitza Petritch"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Belassitza_Petritch?oldid=190073847&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Belassitza_Petritch","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Bulgarie"
