"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://www.w3.org/2000/01/rdf-schema#label","Boudang Aossani"
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://www.w3.org/2000/01/rdf-schema#comment","Boudang Aossani est un village du Cameroun situé dans le département de la Bénoué et la Région du Nord, à proximité de la frontière avec le Nigeria. Il fait partie du lamidat et de la commune de Touroua. Le village se trouve à 6km de Touroua. Sa population n'est pas référencée dans le recensement de 2005 réalisé par le Bureau central des recensements et des études de population (BUCREP)."
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017634"
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://dbpedia.org/ontology/wikiPageID",13679589
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://dbpedia.org/ontology/wikiPageRevisionID",182671219
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamidat"
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord_(Cameroun)"
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Boudang_Aossani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord_(Cameroun)"
