"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://www.w3.org/2000/01/rdf-schema#label","Commission d'enrichissement de la langue française"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://www.w3.org/2000/01/rdf-schema#comment","La Commission d'enrichissement de la langue française (appelée commission générale de terminologie et de néologie jusqu'en 2015) est une assemblée française de personnalités bénévoles au centre d'un dispositif interministériel dont la mission est de favoriser l'enrichissement de la langue française. Placée sous l'autorité du Premier ministre, elle a été créée par le décret no 96-602 du 3 juillet 1996 relatif à l'enrichissement de la langue française, modifié par le décret du 25 mars 2015. Sa mission, outre l'enrichissement du vocabulaire spécialisé par la création terminologique et la néologie, est de favoriser l'utilisation de la langue française, notamment dans les domaines économique, juridique, scientifique et technique, mais aussi de participer au développement de la francophonie."
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0720_9016"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125280365"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986626"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239vcv_"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageID",217107
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageRevisionID",191133953
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commissions_et_instances_consultatives_ou_délibératives_françaises"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_française"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminologie"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Fumaroli"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_la_langue_française"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminologie_informatique"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_de_normalisation"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_québécois_de_la_langue_française"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commission_et_instance_ministérielle_consultative_ou_délibérative"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_du_3_juillet_1996_relatif_à_l'enrichissement_de_la_langue_française"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_à_la_langue_française_et_aux_langues_de_France"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Broglie"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'experts"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_la_traduction"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FranceTerme"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_officiel_(France)"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Dictionnaire_terminologique"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Vitoux"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_linguistique_en_France"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturecommunication.gouv.fr/content/download/144117/1558698/version/3/file/Enrichissement-2016.pdf"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/wikiPageLength",6373
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_française"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commission_et_instance_ministérielle_consultative_ou_délibérative"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_linguistique_en_France"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commission_d'enrichissement_de_la_langue_française?oldid=191133953&ns=0"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commission_d'enrichissement_de_la_langue_française"
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/abstract","La Commission d'enrichissement de la langue française (appelée commission générale de terminologie et de néologie jusqu'en 2015) est une assemblée française de personnalités bénévoles au centre d'un dispositif interministériel dont la mission est de favoriser l'enrichissement de la langue française. Placée sous l'autorité du Premier ministre, elle a été créée par le décret no 96-602 du 3 juillet 1996 relatif à l'enrichissement de la langue française, modifié par le décret du 25 mars 2015. Sa mission, outre l'enrichissement du vocabulaire spécialisé par la création terminologique et la néologie, est de favoriser l'utilisation de la langue française, notamment dans les domaines économique, juridique, scientifique et technique, mais aussi de participer au développement de la francophonie. Elle est chargée d'approuver, en liaison avec l'Académie française, les termes nouveaux proposés par les groupes d'experts. La Commission générale veille à mettre en cohérence et à harmoniser les termes, dont elle est responsable de la publication. Elle examine, en réunion, une fois par mois, les termes en présence des présidents des groupes d'experts, accompagnés des experts de leur choix. La délégation générale à la langue française et aux langues de France assure sa coordination avec les autres partenaires du dispositif d'enrichissement de la langue française."
"http://fr.dbpedia.org/resource/Commission_d'enrichissement_de_la_langue_française","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
