"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_la_Roche-sur-Yon-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2000/01/rdf-schema#label","Commune dans le canton de la Roche-sur-Yon-1"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20896403"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_la_Roche-sur-Yon-1","http://dbpedia.org/ontology/wikiPageID",9367774
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_la_Roche-sur-Yon-1","http://dbpedia.org/ontology/wikiPageRevisionID",186559547
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_la_Roche-sur-Yon-1","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Yon-1"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2004/02/skos/core#prefLabel","Commune dans le canton de la Roche-sur-Yon-1"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_la_Roche-sur-Yon-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_la_Roche-sur-Yon-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_la_Roche-sur-Yon-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_dans_le_canton_de_la_Roche-sur-Yon-1?oldid=186559547&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Vendée_par_canton"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_la_Roche-sur-Yon-1","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_de_la_Roche-sur-Yon-1"
