"subject","predicate","object"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Topal Recep Paixà"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Топал Реджеп-паша"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Topal Recep Pacha"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Topal Recep Pasha"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2000/01/rdf-schema#label","طوبال رجب باشا"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2000/01/rdf-schema#comment","Topal Recep Pacha (Recep Pacha le boiteux ; mort le 18 mai 1632 à Tokat) est un homme d'État ottoman originaire du Sandjak de Bosnie. Il est également un « Damat » (c'est-à-dire jeune marié) de la maison d'Osman. Il devient brièvement Grand Vizir de l'Empire ottoman du 10 février au 18 mai 1632. Il a joué un rôle important dans la mise à mort du grand vizir précédent, Hafiz Ahmed Pacha, lors de la révolte des Janissaires. Quand son beau-frère le Sultan Mourad IV l'apprend, il fait exécuter Recep Pacha le 18 mai 1632 à Tokat."
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1584132"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Topal_Rəcəb_Paşa"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Topal_Recep_Paşa"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topal_Recep_Pasha"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Топал_Реджеп-паша"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Топал_Реџеп-паша"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Topal_Recep_Pascià"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طوبال_رجب_باشا"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwzl2f"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Topal_Recep_Paixà"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თოფალ_რეჯეფ-ფაშა"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tokat"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q12628176"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://dbpedia.org/ontology/wikiPageID",10492027
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://dbpedia.org/ontology/wikiPageRevisionID",189813274
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokat"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Turquie"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janissaire"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1632"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pacha"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafiz_Ahmed_Pacha"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Topal_Recep_Pacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachalik_de_Bosnie"
