"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://www.w3.org/2000/01/rdf-schema#label","Port St. Lucie Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis Ginny Championships"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://www.w3.org/2000/01/rdf-schema#label","WTA Ginny Championships"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Le Ginny Championships est un tournoi de tennis féminin du circuit professionnel WTA. C'était le championnat pour les 8 événements Ginny de niveau inférieur. Toutes les candidates avaient gagné l'un des événements Ginny au cours de l'année passée. Deux éditions de l'épreuve ont été organisées, en 1983 à Honolulu (Hawaï) et en 1985 à Port Sainte-Lucie (Floride)."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jfz5"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106786"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WTA_Ginny_Championships"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ginny_Championships"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Port_St._Lucie_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageID",1244282
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",130409854
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carling_Bassett"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Horvath"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1983_de_la_WTA"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candy_Reynolds"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships_(WTA_1983)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcella_Mesker"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Jordan_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTA_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships_(WTA_1985)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catarina_Lindqvist"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Smith"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1985_de_la_WTA"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Jolissaint"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Holladay"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Sainte-Lucie"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Ginny_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalyn_Fairbank"
