"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://www.w3.org/2000/01/rdf-schema#label","Col dans le canton de Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mountain_passes_in_the_canton_of_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9066324"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mountain_passes_in_the_canton_of_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bergspass_i_Neuchâtel_(kanton)"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountain_passes_of_the_canton_of_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Valichi_del_Canton_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pass_im_Kanton_Neuenburg"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageID",3635399
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageRevisionID",136003974
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#prefLabel","Col dans le canton de Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Col_dans_le_canton_de_Neuchâtel?oldid=136003974&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Col_en_Suisse_par_canton"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Neuchâtel"
