"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2000/01/rdf-schema#label","منتجع وسبا ديزنى ساراتوجا سبرينجز"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2000/01/rdf-schema#label","Disney's Saratoga Springs Resort"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2000/01/rdf-schema#comment","Disney's Saratoga Springs Resort est un Disney Vacation Club construit à partir du 17 mai 2004 en lieu et place du ""défunt"" Disney Institute sur un terrain de 26,5 ha de Walt Disney World Resort. Cet hôtel est situé juste en face du Downtown Disney de l'autre côté du Lake Buena Vista."
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disney's_Saratoga_Springs_Resort_&_Spa"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://uk.hotels.com/hoho109567/"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Disneys-Saratoga-Springs-Resort-Spa"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=249579250438440401"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/483299"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/disneys-saratoga-springs-resort-and-spa-lake-buena-vista"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07pq_w"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030345"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disney's_Saratoga_Springs_Resort_&_Spa"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney's_Saratoga_Springs_Resort_&_Spa"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort_&_Spa"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتجع_وسبا_ديزنى_ساراتوجا_سبرينجز"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Disney’s_Saratoga_Springs_Resort_&_Spa"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://dbpedia.org/ontology/wikiPageID",411095
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://dbpedia.org/ontology/wikiPageRevisionID",186473399
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downtown_Disney_Floride"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainforest_Cafe"
"http://fr.dbpedia.org/resource/Disney's_Saratoga_Springs_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Institute"
