"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rennes_Métropole__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Rennes_Métropole__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rennes_Métropole__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Rennes_Métropole__1977__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Rennes_Métropole__1977__1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Rennes_Métropole__1977__1","http://dbpedia.org/ontology/personName","Michel Phlipponneau"
"http://fr.dbpedia.org/resource/Rennes_Métropole__1977__1","http://dbpedia.org/ontology/startOccupation","au maire deRennes(1977-1989)"
"http://fr.dbpedia.org/resource/Rennes_Métropole__1977__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Rennes_Métropole"
"http://fr.dbpedia.org/resource/Rennes_Métropole__1977__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Rennes_Métropole__1977__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Michel_Phlipponneau"
"http://fr.dbpedia.org/resource/Rennes_Métropole__1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Rennes"
