"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://www.w3.org/2000/01/rdf-schema#label","Barrage de la Sassière"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://www.w3.org/2000/01/rdf-schema#comment","Le Barrage de la Sassière est situé en Tarentaise (Savoie), dans la Réserve naturelle nationale de la Grande Sassière près de la station de sports d'hiver de Tignes, à 2 460 m d'altitude. Il compose, avec le barrage du Chevril et celui du Saut, l'un des plus importants ensembles hydroélectriques français."
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barrage_de_la_Sassière"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885366"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barrage_de_la_Sassière"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxgyl"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sassière-demningen"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageID",558780
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageRevisionID",176743012
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'aménagement_hydroélectrique_en_Tarentaise"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Isère"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_du_Chevril"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage-poids"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_enrochement"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_Grande_Sassière"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_en_Savoie"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroélectricité_en_France"
"http://fr.dbpedia.org/resource/Barrage_de_la_Sassière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_du_Saut"
