"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_didactique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_didactique","http://www.w3.org/2000/01/rdf-schema#label","Poète didactique"
"http://fr.dbpedia.org/resource/Catégorie:Poète_didactique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8376198"
"http://fr.dbpedia.org/resource/Catégorie:Poète_didactique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Poetae_didactici"
"http://fr.dbpedia.org/resource/Catégorie:Poète_didactique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ناصحانہ_شعرا"
"http://fr.dbpedia.org/resource/Catégorie:Poète_didactique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Didactic_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_didactique","http://dbpedia.org/ontology/wikiPageID",9191928
"http://fr.dbpedia.org/resource/Catégorie:Poète_didactique","http://dbpedia.org/ontology/wikiPageRevisionID",115991223
"http://fr.dbpedia.org/resource/Catégorie:Poète_didactique","http://www.w3.org/2004/02/skos/core#prefLabel","Poète didactique"
"http://fr.dbpedia.org/resource/Catégorie:Poète_didactique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poète_didactique?oldid=115991223&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poète_didactique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_par_genre"
