"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca España"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca España est une bibliothèque située dans le quartier Santo Domingo Savio à Medellín, en Colombie. Elle est l'œuvre de l'architecte Giancarlo Mazzanti et a été construite en 2007."
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biblioteca_España"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w7pq3s"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Parque_Biblioteca_España"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biblioteca_España"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_Biblioteca_España"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biblioteca_de_España_(Medellín)"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901246"
"http://fr.dbpedia.org/resource/Biblioteca_España","http://dbpedia.org/ontology/wikiPageID",5102579
"http://fr.dbpedia.org/resource/Biblioteca_España","http://dbpedia.org/ontology/wikiPageRevisionID",182759909
"http://fr.dbpedia.org/resource/Biblioteca_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Medellín"
