"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/2000/01/rdf-schema#label","Louis-Thomas Chabert de Joncaire"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/2000/01/rdf-schema#label","Louis-Thomas Chabert de Joncaire"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Thomas Chabert de Joncaire né en 1670 à Saint-Rémy-de-Provence et mort le 29 juin 1739 au fort Niagara est un officier des Troupes de la Marine. Il fut le fondateur du Fort Niagara. Il était dénommé sous le nom de Sononchiez par les Amérindiens."
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hb2pnt6t"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47317893"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fort_Niagara"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/deathDate",1739-06-29
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageID",11339786
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageRevisionID",185950120
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-Marie_Chabert_de_Joncaire"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iroquois"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Maray_de_La_Chauvignerie"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Thomas_Chabert_de_Joncaire"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iroquoisie"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Machault"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niagara_(rivière)"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénécas"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1689"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Hector_de_Callière"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bruyas"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Rigaud_de_Vaudreuil"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-France"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1707"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Perrot"
"http://fr.dbpedia.org/resource/Louis-Thomas_Chabert_de_Joncaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
