"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chawla_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Chawla (cratère)"
"http://fr.dbpedia.org/resource/Chawla_(cratère)","http://dbpedia.org/ontology/wikiPageID",6752362
"http://fr.dbpedia.org/resource/Chawla_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",135115263
"http://fr.dbpedia.org/resource/Chawla_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_(cratère)"
"http://fr.dbpedia.org/resource/Chawla_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Chawla_(cratère)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Apollo_(cratère)"
"http://fr.dbpedia.org/resource/Chawla_(cratère)","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Chawla_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Chawla_(cratère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chawla_(cratère)?oldid=135115263&ns=0"
"http://fr.dbpedia.org/resource/Chawla_(cratère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chawla_(cratère)"
