"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabien-Sébastien_Imberties__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fabien-Sébastien_Imberties__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabien-Sébastien_Imberties__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1819-01-25
"http://fr.dbpedia.org/resource/Fabien-Sébastien_Imberties__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1819"
"http://fr.dbpedia.org/resource/Fabien-Sébastien_Imberties__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1806-07-15
"http://fr.dbpedia.org/resource/Fabien-Sébastien_Imberties__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1806"
"http://fr.dbpedia.org/resource/Fabien-Sébastien_Imberties__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Fabien-Sébastien_Imberties__PersonFunction__1","http://dbpedia.org/ontology/title","Évêqued'Autun"
"http://fr.dbpedia.org/resource/Fabien-Sébastien_Imberties__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Saône-et-Loire"
"http://fr.dbpedia.org/resource/Fabien-Sébastien_Imberties__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Autun"
"http://fr.dbpedia.org/resource/Fabien-Sébastien_Imberties__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Fabien-Sébastien_Imberties__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/François_de_Fontanges_(1744-1806)"
"http://fr.dbpedia.org/resource/Fabien-Sébastien_Imberties__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Roch-Étienne_de_Vichy"
