"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://www.w3.org/2000/01/rdf-schema#label","Principe de la division par moitié"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://www.w3.org/2000/01/rdf-schema#comment","Souvent considéré comme le bouclier fiscal allemand, le principe de la division par moitié (en allemand, Halbteilungsgrundsatz), a été un principe de droit fiscal dégagé par la Cour constitutionnelle allemande en 1995. Celle-ci s'est basée sur l'article 14 de la Constitution allemande (ou Loi fondamentale de la République fédérale d'Allemagne) 
* 1 : [La] Propriété oblige 
* 2 : Son usage doit contribuer en même temps au bien de la collectivité pour affirmer que toute personne physique ne peut être amené à payer plus de 50 % de son revenu disponible en impôt."
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7546639-9"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halbteilungsgrundsatz"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rh98"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733466"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://dbpedia.org/ontology/wikiPageID",4525857
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://dbpedia.org/ontology/wikiPageRevisionID",179625912
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_fiscal"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Allemagne"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Allemagne"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_fiscal"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_constitutionnel_fédéral_d'Allemagne"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_fiscal"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_de_constitutionnalité"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://dbpedia.org/ontology/wikiPageLength",6105
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Allemagne"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_fiscal"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Allemagne"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Principe_de_la_division_par_moitié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
