"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2000/01/rdf-schema#label","Victor-Amédée Lebesgue"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2000/01/rdf-schema#label","Victor-Amédée Le Besgue"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2000/01/rdf-schema#label","Victor-Amédée Lebesgue"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2000/01/rdf-schema#comment","Victor-Amédée Le Besgue est un mathématicien français, né le 2 octobre 1791 à Grandvilliers et mort le 10 juin 1875 à Bordeaux). Il a travaillé sur la théorie des nombres."
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=349489"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00186685"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=115196"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01933021"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Lebesgue_Victor.html"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:lebesgue.v-a"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2025_5930"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101225172"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001080119"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p190770066"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victor-Amédée_Lebesgue"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17423526"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1474806A"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13025002w#about"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51035174"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Victor-Amédée_Lebesgue"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Victor-Amédée_Lebesgue"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011f4x3z"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grandvilliers_(Oise)"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageID",10562656
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageRevisionID",183485498
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Grandvilliers"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_fini"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bordeaux"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théoricien_des_nombres"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trivial_(mathématiques)"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_réciprocité_quadratique"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_mathématiques"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oise"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1791"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/Victor-Amédée_Le_Besgue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_sciences_de_Bordeaux"
