"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2000/01/rdf-schema#label","Décès à Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Freiburg_im_Breisgau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_во_Фрайбурге"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Frayburqda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Friburgo_in_Brisgovia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_у_Фрайбурзі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_فرايبورغ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Фрайбургра_вилнисем"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_ve_Freiburgu_im_Breisgau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Friburg_de_Brisgòvia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Фрайбургу"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Friburgo_de_Brisgovia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218410"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://dbpedia.org/ontology/wikiPageID",6660220
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://dbpedia.org/ontology/wikiPageRevisionID",107082039
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Fribourg-en-Brisgau?oldid=107082039&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg-en-Brisgau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bade-Wurtemberg"
