"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/2000/01/rdf-schema#label","Hyacinthe Louis de Pellevé"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/2000/01/rdf-schema#comment","Hyacinthe Louis de Pellevé, dit le marquis de Pellevé, comte de Flers, baron de Larchamp, gouverneur du château de Meudon, est un noble français de la première moitié du XVIIIe siècle, mort sans postérité en avril 1736."
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21007612"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw3c4tsx"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageID",9379681
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageRevisionID",174758657
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1736"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_France_(1729-1765)"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_France_(1661-1711)"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_de_Pellevé.svg"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Garancière"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Javel"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Sourdéac"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hercule_de_Fleury"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers_(Orne)"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Quentin_de_La_Vienne"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Meudon"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Hyacinthe_Louis_de_Pellevé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
