"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mentouhotep","http://www.w3.org/2000/01/rdf-schema#label","Mentouhotep"
"http://fr.dbpedia.org/resource/Mentouhotep","http://dbpedia.org/ontology/wikiPageID",159053
"http://fr.dbpedia.org/resource/Mentouhotep","http://dbpedia.org/ontology/wikiPageRevisionID",60246977
"http://fr.dbpedia.org/resource/Mentouhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Mentouhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montouhotep"
"http://fr.dbpedia.org/resource/Mentouhotep","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Montouhotep"
"http://fr.dbpedia.org/resource/Mentouhotep","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Mentouhotep","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Mentouhotep","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mentouhotep?oldid=60246977&ns=0"
"http://fr.dbpedia.org/resource/Mentouhotep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mentouhotep"
