"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_protection_des_marais_-_Initiative_de_Rothenturm_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « pour la protection des marais - Initiative de Rothenturm »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_protection_des_marais_-_Initiative_de_Rothenturm_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire fédérale « pour la protection des marais - Initiative de Rothenturm » est une initiative populaire suisse, approuvée par le peuple et les cantons le 6 décembre 1987."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_protection_des_marais_-_Initiative_de_Rothenturm_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4qp0"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_protection_des_marais_-_Initiative_de_Rothenturm_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151250"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_protection_des_marais_-_Initiative_de_Rothenturm_»","http://dbpedia.org/ontology/wikiPageID",4294087
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_protection_des_marais_-_Initiative_de_Rothenturm_»","http://dbpedia.org/ontology/wikiPageRevisionID",190738785
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_protection_des_marais_-_Initiative_de_Rothenturm_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_protection_des_marais_-_Initiative_de_Rothenturm_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_protection_des_marais_-_Initiative_de_Rothenturm_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linth"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_protection_des_marais_-_Initiative_de_Rothenturm_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_alluviale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_protection_des_marais_-_Initiative_de_Rothenturm_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_protection_des_marais_-_Initiative_de_Rothenturm_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_protection_des_marais_-_Initiative_de_Rothenturm_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_fédéral_des_paysages,_sites_et_monuments_naturels_d'importance_nationale"
