"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2000/01/rdf-schema#label","Temple au Népal"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temples_in_Nepal"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Temples_in_Nepal"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:نيپال_۾_مندرَ"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Temples_in_Nepal"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیپال_میں_مندر"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নেপালের_মন্দির"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Templji_v_Nepalu"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معابد_في_نيبال"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네팔의_사원"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Templi_del_Nepal"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நேப்பாளக்_கோயில்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8842223"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:नेपाल_के_मंदिर"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرستشگاه‌ها_در_نپال"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://dbpedia.org/ontology/wikiPageID",6609723
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://dbpedia.org/ontology/wikiPageRevisionID",190183912
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2004/02/skos/core#prefLabel","Temple au Népal"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Temple_au_Népal?oldid=190183912&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Temple_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Temple_au_Népal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_au_Népal"
