"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachistosternus_multidentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brachistosternus_multidentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brachistosternus_multidentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brachistosternus_multidentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brachistosternus_multidentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brachistosternus_multidentatus","http://www.w3.org/2000/01/rdf-schema#label","Brachistosternus multidentatus"
"http://fr.dbpedia.org/resource/Brachistosternus_multidentatus","http://www.w3.org/2000/01/rdf-schema#comment","Brachistosternus multidentatus est une espèce de scorpions de la famille des Bothriuridae."
"http://fr.dbpedia.org/resource/Brachistosternus_multidentatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=798981"
"http://fr.dbpedia.org/resource/Brachistosternus_multidentatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13391221"
"http://fr.dbpedia.org/resource/Brachistosternus_multidentatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6894458"
"http://fr.dbpedia.org/resource/Brachistosternus_multidentatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923254"
"http://fr.dbpedia.org/resource/Brachistosternus_multidentatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/187fmr9y"
