"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2000/01/rdf-schema#label","Consejo Ejecutivo del Estado Libre Irlandés"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2000/01/rdf-schema#label","Conseil exécutif de l'État libre d'Irlande"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2000/01/rdf-schema#label","Executive Council of the Irish Free State"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil exécutif (anglais : Executive Council, irlandais : Ard-Chomhairle) est le cabinet et, de facto, l'exécutif du gouvernement de l'État libre d'Irlande entre 1922 et 1937. Le pouvoir exécutif est officiellement dévolu au Gouverneur général au nom du roi. Dans la pratique, toutefois, c’est le Conseil qui gouverne, puisque le Gouverneur général est (à quelques exceptions près) obligé de donner suite à ses conseils. Le Conseil exécutif comprend un premier ministre appelé le Président du Conseil exécutif et un vice-premier ministre appelé le vice-président. Un membre du Conseil exécutif est appelé ministre exécutif (anglais : executive minister) à la différence d'un ministre externe qui est responsable d'un département sans siéger au Conseil exécutif."
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qs01"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Executive_Council_of_the_Irish_Free_State"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5419833"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Ejecutivo_del_Estado_Libre_Irlandés"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아일랜드_자유국_집행평의회"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://dbpedia.org/ontology/wikiPageID",6167217
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",176916893
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_irlandaises_de_septembre_1927"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_Dáil"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_Dáil"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_irlandaises_de_juin_1927"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_Dáil"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_Dáil"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_T._Cosgrave"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_Dáil"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_l'État_libre_d'Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinn_Féin"
