"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosmopolitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cosmopolitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cosmopolitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cosmopolitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cosmopolitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cosmopolitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Cosmopolitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cosmopolitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Cosmopolitanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Cosmopolitanie","http://www.w3.org/2000/01/rdf-schema#label","Cosmopolitanie"
"http://fr.dbpedia.org/resource/Cosmopolitanie","http://www.w3.org/2000/01/rdf-schema#comment","Cosmopolitanie est le quatrième album studio du chanteur Soprano sorti le 13 octobre 2014 sur les labels Parlophone, Warner, Hostile Records et Street Skillz. Trois ans après son dernier album La Colombe et le Corbeau, Cosmopolitanie marque un tournant dans la carrière de Soprano, passant d'un style rap à un style plus tourné pop, avec une musique décomplexée qui mêle chant, rap et instruments pop. Marqué par d'énormes tubes tels que Fresh Prince, Cosmo ou encore Clown, il connaît, malgré un avis critique très partagé, un énorme succès commercial, avec près de 700 000 exemplaires vendus à travers l'Europe, dont plus de 550 000 exemplaires en France, ce qui lui a valu la certification de disque de diamant. Il entrera à la première place des ventes digitales et en deuxième place des ventes p"
"http://fr.dbpedia.org/resource/Cosmopolitanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/918352"
"http://fr.dbpedia.org/resource/Cosmopolitanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kgbSubFfa9Csj7YDIfju1e5m66K8B2-2U"
