"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2000/01/rdf-schema#label","Conservadurismo liberal"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2000/01/rdf-schema#label","Libéral-conservatisme"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2000/01/rdf-schema#label","Liberaal-conservatisme"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2000/01/rdf-schema#comment","Le libéral-conservatisme est une idéologie politique, économique et sociale qui combine et défend des préoccupations libérales et conservatrices, en particulier pour les traditions établies, le respect pour l'autorité, l'ordre public, la sécurité, l'identité nationale, l'héritage religieux, la famille. Le penseur emblématique de ce courant juridique, philosophique et politique est Edmund Burke. Il est possible également d'ajouter George Wilhelm Friedrich Hegel, Francois Guizot, Frederic Le Play, Wilhelm Ropke, Friedrich Von Wieser et Joseph Schumpeter, comme figures de proue du libéral-conservatisme. Le libéral-conservatisme fait référence à une droite acceptant le changement, mais s'opposant aux idées du libéralisme classique. En effet, les libéraux-conservateurs défendent les libertés ci"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Liberal-Conservatism"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φιλελεύθερος_συντηρητισμός"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liberální_konzervatismus"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberal_conservatism"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліберальний_консерватизм"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liberaalikonservatismi"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liberalkonservatism"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liberaal-conservatisme"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Conservatorism_liberal"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conservadurismo_liberal"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konservatisme_liberal"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conservadorismo_liberal"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Liberalni_konzervativizam"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Conservatorismo_liberałe"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自由保守主義"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Liberal_konservatizm"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1043096"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Liberálny_konzervativizmus"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Liberális_konzervativizmus"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Liberal_conservatism"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Konservatisme_liberal"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Liberālais_konservatīvisms"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמרנות_ליברלית"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Либеральный_консерватизм"
"http://fr.dbpedia.org/resource/Libéral-conservatisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Liberalni_konzervativizam"
