"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2000/01/rdf-schema#label","Ecma International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2000/01/rdf-schema#label","Ecmaインターナショナル"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2000/01/rdf-schema#label","Ecma International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2000/01/rdf-schema#label","Ecma International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2000/01/rdf-schema#label","Ecma International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2000/01/rdf-schema#label","Ecma国际"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2000/01/rdf-schema#label","Ecma International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2000/01/rdf-schema#comment","Ecma International - European association for standardizing information and communication systems, connu jusqu'en 1994 comme ECMA - European Computer Manufacturers Association, est une organisation de standardisation active dans le domaine de l'informatique. Ecma International développe des standards sur :"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1015_5629"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=792734423448-47"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ecma-Standards"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ecma_International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EcmaIntl"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avropa_kompüter_istehsalçıları_assosiasiyası"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147166695"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ecma_International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ecma_International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecma_International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/24044-8"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ecma_International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ecma_International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ecma_International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ecma_International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ECMA_International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ecma_International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ecma国际"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecma_International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ecmaインターナショナル"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Екма"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ecma_International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ECMA_International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ecma_International"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82210698"
"http://fr.dbpedia.org/resource/Ecma_International","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ecma_International"
