"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://www.w3.org/2000/01/rdf-schema#label","Maison du Bailliage (Amiens)"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://www.w3.org/2000/01/rdf-schema#comment","La maison du Bailliage ou Malmaison est un immeuble situé dans le centre-ville d'Amiens, près de l'hôtel de ville, dans le département de la Somme."
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_du_bailliage,_Amiens"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116065"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2k28bjl"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_du_bailliage,_Amiens"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22966514"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageID",10446244
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageRevisionID",178239480
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Picardie_(époque_moderne)"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Amiens"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_l'Atlante"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Sagittaire"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1593"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_du_Roi"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Somme"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Amiens"
"http://fr.dbpedia.org/resource/Maison_du_Bailliage_(Amiens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
