"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://www.w3.org/2000/01/rdf-schema#label","Kleinatzenheim"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://www.w3.org/2000/01/rdf-schema#comment","Kleinatzenheim est un village disparu qui était situé dans le Kochersberg en Alsace. Le village a probablement été détruit ou abandonné à la fin du XIVe siècle, à cause des maladies et des guerres qui sévissaient. On en trouve encore une trace dans la commune de Berstett (anciennement Reitwiller), où il existe une rue « de Kleinatzenheim ». Le village disparu est d'ailleurs supposé se situer entre Reitwiller et Durningen."
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxpp4s2"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16648564"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://dbpedia.org/ontology/wikiPageID",7488591
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://dbpedia.org/ontology/wikiPageRevisionID",175641396
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kochersberg"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reitwiller"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_disparu_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berstett"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durningen"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://dbpedia.org/ontology/wikiPageLength",2127
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_disparu_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kleinatzenheim?oldid=175641396&ns=0"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://fr.dbpedia.org/property/géolocalisation","pas pertinent"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://fr.dbpedia.org/property/nom","Kleinatzenheim"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://fr.dbpedia.org/property/région","Alsace"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kleinatzenheim"
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://dbpedia.org/ontology/abstract","Kleinatzenheim est un village disparu qui était situé dans le Kochersberg en Alsace. Le village a probablement été détruit ou abandonné à la fin du XIVe siècle, à cause des maladies et des guerres qui sévissaient. On en trouve encore une trace dans la commune de Berstett (anciennement Reitwiller), où il existe une rue « de Kleinatzenheim ». Le village disparu est d'ailleurs supposé se situer entre Reitwiller et Durningen."
"http://fr.dbpedia.org/resource/Kleinatzenheim","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
