"subject","predicate","object"
"http://dbpedia.org/ontology/governingBody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/governingBody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/governingBody","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#coparticipatesWith"
"http://dbpedia.org/ontology/governingBody","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgremium"
"http://dbpedia.org/ontology/governingBody","http://www.w3.org/2000/01/rdf-schema#label","bestuursorgaan"
"http://dbpedia.org/ontology/governingBody","http://www.w3.org/2000/01/rdf-schema#label","governing body"
"http://dbpedia.org/ontology/governingBody","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/governingBody","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/governingBody","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/governingBody","http://www.w3.org/2000/01/rdf-schema#comment","Body that owns/operates the Place."
"http://dbpedia.org/ontology/governingBody","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/governingBody"
"http://dbpedia.org/ontology/governingBody","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:governingBody"
"http://dbpedia.org/ontology/governingBody","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
