"subject","predicate","object"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/2000/01/rdf-schema#label","27572 Shurtleff"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/2000/01/rdf-schema#label","27572 Shurtleff (كويكب)"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/2000/01/rdf-schema#label","(27572) Shurtleff"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/2000/01/rdf-schema#label","(27572) Shurtleff"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/2000/01/rdf-schema#comment","(27572) Shurtleff est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2027572"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xcyn6"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/27572_Shurtleff"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/27572_Shurtleff"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(27572)_Shurtleff"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/27572_Shurtleff"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/27572_Shurtleff"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3598541"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/27572_Shurtleff_(كويكب)"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageID",9531953
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageRevisionID",151135965
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(27001-28000)"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socorro_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://dbpedia.org/ontology/wikiPageLength",3078
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(27572)_Shurtleff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
