"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#label","Première Division (1954/1955)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#label","الدوري الفرنسي 1954–55"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Франции по футболу 1954/1955"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#label","1954–55 French Division 1"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#label","Division 1 1954/55"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football 1954-1955"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France de football 1954-1955 est la 17e édition du championnat de France de football. Cette saison se conclut sur la victoire du Stade de Reims, qui succède au Lille OSC. Le tenant du titre, quant à lui, se maintient en D1 sur le fil, en gagnant les barrages de relégation qui l'opposent au Stade rennais UC, 3e de D2."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Division_1_1954-1955"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r7qt5"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prancūzijos_futbolo_varžybos_1954–1955_m."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الفرنسى_1954–55"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1954-55_Division_1"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskan_Division_1_-kausi_1954–1955"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Франции_по_футболу_1954/1955"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ligue_1_1954–1955"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الفرنسي_1954–55"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Première_Division_(1954/1955)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Division_1_1954/55"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1954-1955","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1954–55_French_Division_1"
