"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/2000/01/rdf-schema#label","La Run"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/2000/01/rdf-schema#comment","La Run est un film dramatique québécois réalisé par Demian Fuica, sorti en 2011. Le film, produit par Les Productions Fuica, et distribué par K Films Amériques, est une idée originale de Léonardo Fuica, inspiré par l'épisode d'un étudiant en ingénierie, un jeune de bonne famille qui connaît des déboires judiciaires après avoir participé au commerce de stupéfiants."
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v548351"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25888154/"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1690858/"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film360834.html"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/395100"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/603404/"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=191201.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2013243"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q20fr7"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Run"
"http://fr.dbpedia.org/resource/La_Run","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212542"
"http://fr.dbpedia.org/resource/La_Run","http://dbpedia.org/ontology/wikiPageID",5651879
"http://fr.dbpedia.org/resource/La_Run","http://dbpedia.org/ontology/wikiPageRevisionID",178593503
"http://fr.dbpedia.org/resource/La_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Dubreuil"
"http://fr.dbpedia.org/resource/La_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Cook"
"http://fr.dbpedia.org/resource/La_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanette_Workman"
"http://fr.dbpedia.org/resource/La_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Lemieux"
"http://fr.dbpedia.org/resource/La_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Kasper_Kolstad"
"http://fr.dbpedia.org/resource/La_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/La_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2011"
"http://fr.dbpedia.org/resource/La_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-Films_Amérique"
"http://fr.dbpedia.org/resource/La_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Poirier"
