"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Industrie au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Industry_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パキスタンの産業"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پاکستان_میں_صنعت"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Industry_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:صنعت_در_پاکستان"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পাকিস্তানের_শিল্প"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8548332"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پاکیستاندا_صنایع"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파키스탄의_산업"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Промисловість_Пакистану"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Industry_in_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الصناعة_في_باكستان"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://dbpedia.org/ontology/wikiPageID",11529500
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",166076242
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Industrie au Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Industrie_au_Pakistan?oldid=166076242&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays"
