"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Côté","http://www.w3.org/2000/01/rdf-schema#label","Denis Côté"
"http://fr.dbpedia.org/resource/Denis_Côté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022616"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageID",3821117
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageRevisionID",155828856
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Trudeau_(criminel)"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéoniste"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hells_Angels"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Côté_(musicien)"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Côté_(réalisateur)"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Côté_(écrivain)"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Denis_Côté_(écrivain)"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Denis_Côté_(musicien)"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Denis_Côté_(réalisateur)"
"http://fr.dbpedia.org/resource/Denis_Côté","http://dbpedia.org/ontology/wikiPageLength",513
"http://fr.dbpedia.org/resource/Denis_Côté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Denis_Côté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Denis_Côté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Denis_Côté?oldid=155828856&ns=0"
"http://fr.dbpedia.org/resource/Denis_Côté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Denis_Côté"
