"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catastrophe_du_29_octobre_2019_à_Bafoussam","http://www.w3.org/2000/01/rdf-schema#label","Catastrophe du 29 octobre 2019 à Bafoussam"
"http://fr.dbpedia.org/resource/Catastrophe_du_29_octobre_2019_à_Bafoussam","http://www.w3.org/2000/01/rdf-schema#comment","La catastrophe du 29 octobre 2019 à Bafoussam est un glissement de terrain qui s'est produit à Gouatchié, un quartier de Bafoussam dans la région de l'Ouest au Cameroun, situé à environ 1 532 m d'altitude. Il a fait 43 morts et de nombreuses autres victimes."
"http://fr.dbpedia.org/resource/Catastrophe_du_29_octobre_2019_à_Bafoussam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86676518"
"http://fr.dbpedia.org/resource/Catastrophe_du_29_octobre_2019_à_Bafoussam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fpjwycsg"
"http://fr.dbpedia.org/resource/Catastrophe_du_29_octobre_2019_à_Bafoussam","http://dbpedia.org/ontology/wikiPageID",12871452
"http://fr.dbpedia.org/resource/Catastrophe_du_29_octobre_2019_à_Bafoussam","http://dbpedia.org/ontology/wikiPageRevisionID",187360515
"http://fr.dbpedia.org/resource/Catastrophe_du_29_octobre_2019_à_Bafoussam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissement_de_terrain"
"http://fr.dbpedia.org/resource/Catastrophe_du_29_octobre_2019_à_Bafoussam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Catastrophe_du_29_octobre_2019_à_Bafoussam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bafoussam"
"http://fr.dbpedia.org/resource/Catastrophe_du_29_octobre_2019_à_Bafoussam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Catastrophe_du_29_octobre_2019_à_Bafoussam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haine_anti-Bamiléké_(Bamiphobie)"
"http://fr.dbpedia.org/resource/Catastrophe_du_29_octobre_2019_à_Bafoussam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Tafam"
