"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","1. liga 2010-2011"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Чехии по футболу 2010/2011"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Gambrinus Liga 2010/11"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Tchéquie de football 2010-2011"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","I liga czeska w piłce nożnej (2010/2011)"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","الدوري التشيكي لكرة القدم 2010–11"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de République tchèque de football 2010-2011, appelé Gambrinus Liga, est la dix-huitième saison du Championnat de République tchèque de football. Le premier niveau du championnat oppose seize clubs tchèques en une série de trente rencontres jouées durant la saison de football. Elle a débuté le samedi 16 juillet 2010 et s'est achevée le 1er mai 2011. Les trois premières places de ce championnat sont qualificatives pour les compétitions européennes que sont la Ligue des champions et la Ligue Europa. La dernière est attribuée au vainqueur de la Coupe de République tchèque."
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Чехии_по_футболу_2010/2011"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1080647"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3zn64"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gambrinus_liga_2010/11"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Чехії_з_футболу_2010—2011"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1._Gambrinus_liga_2010/2011"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gambrinus_Liga_2010/11"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_التشيكى_لكورة_القدم_2010_11"
