"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Gouze","http://www.w3.org/2000/01/rdf-schema#label","Marie Gouze"
"http://fr.dbpedia.org/resource/Marie_Gouze","http://dbpedia.org/ontology/wikiPageID",140373
"http://fr.dbpedia.org/resource/Marie_Gouze","http://dbpedia.org/ontology/wikiPageRevisionID",118472942
"http://fr.dbpedia.org/resource/Marie_Gouze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympe_de_Gouges"
"http://fr.dbpedia.org/resource/Marie_Gouze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Marie_Gouze","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Olympe_de_Gouges"
"http://fr.dbpedia.org/resource/Marie_Gouze","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Marie_Gouze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Marie_Gouze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie_Gouze?oldid=118472942&ns=0"
"http://fr.dbpedia.org/resource/Marie_Gouze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie_Gouze"
