"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Schweiger"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Schweiger"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Schweiger"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Schweiger"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Schweiger (né le 13 février 1922 à Vienne, mort le 14 juillet 2009 à Salzbourg) est un acteur autrichien."
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/7e7fe773c38140219248ad302fe2cc20"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=174360"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0777768"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=heinrichschweiger"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heinrich_Schweiger"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/20973"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/954799"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p63973"
"http://fr.dbpedia.org/resource/Heinrich_Schweiger","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Heinrich_Schweiger"
