"subject","predicate","object"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://www.w3.org/2000/01/rdf-schema#label","Films américains sortis en 1911"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://www.w3.org/2000/01/rdf-schema#comment","Liste (non exhaustive) de films américains sortis en 1911."
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_the_United_States,_1911"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_American_films_of_1911"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_filme_americane_din_1911"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1911_yapımı_Amerikan_filmleri_listesi"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13426767"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageID",7196598
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageRevisionID",182541877
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Swayne_Gordon"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flames_and_Fortune"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Pickford"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cally's_Comet"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Kirkwood_Sr."
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courting_Across_the_Court"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_G._Vignola"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Won_by_Wireless"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dorothy_Kelly_photo_2.jpg"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona_Bill_(film,_1911)"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coffin_Ship"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gaillard"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Awakening"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mignon_Anderson"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Costello"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_of_the_Child"
"http://fr.dbpedia.org/resource/Films_américains_sortis_en_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Courting_of_Mary"
