"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/2000/01/rdf-schema#label","Petit lac Jourdain (rivière aux Rats)"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit lac Jourdain est plan d’eau douce traversé par la rivière aux Rats, situé dans le territoire non organisé de Rivière-Mistassini, dans la municipalité régionale de comté (MRC) de Maria-Chapdelaine, dans la région administrative du Saguenay–Lac-Saint-Jean, dans la province de Québec, au Canada. Ce plan d’eau est situé dans la zec de la Rivière-aux-Rats. La surface du Petit lac Jourdain est habituellement gelée de la fin novembre au début avril, toutefois la circulation sécuritaire sur la glace se fait généralement de la mi-décembre à la mi-avril."
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=31617"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petit_lac_Jourdain_(lanaw,_lat_49,75,_long_-72,24)"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6102912/"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petit_lac_Jourdain"
"http://fr.dbpedia.org/resource/Petit_lac_Jourdain_(rivière_aux_Rats)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22527219"
