"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://www.w3.org/2000/01/rdf-schema#label","Galeries commerciales de Souzdal"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://www.w3.org/2000/01/rdf-schema#comment","Les Galeries commerciales de Souzdal (en russe : Торговые ряды ou Гостиный двор) est un bâtiment commercial situé au centre de la ville de Souzdal à côté de l'église de la Résurrection qui se présente sous la forme d'une longue galerie d'arcades successives soutenues par des doubles colonnes.Construites entre 1806 et 1811 et suivant le projet de l'architecte du gouvernement Alexis Verchinski, c'est le premier bâtiment construit en style empire dans la ville. Au centre de la galerie, un grand portail est surmonté d'une flèche et d'un faucon doré, l'emblème de l'ancienne ville princière de Souzdal.La partie nord de la galerie est à un étage à partir du portail central, la partie sud est à deux étages."
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suzdal_trade_rows"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=3310140000"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4461031"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suzdal_trade_rows"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торговые_ряды_(Суздаль)"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jrmx"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://dbpedia.org/ontology/wikiPageID",8818989
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://dbpedia.org/ontology/wikiPageRevisionID",137923057
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerl_(Kliazma)"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Résurrection_(Souzdal)"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souzdal"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souzdal"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Vladimir"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Russie"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruschudo.ru/miracles/946/"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suzdaldom.ru/torgovye-ryady.html"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://dbpedia.org/ontology/wikiPageExternalLink","http://prorossiu.ru/%3Fpage_id=905"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://dbpedia.org/ontology/wikiPageLength",3032
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://www.georss.org/georss/point","56.41972222222222 40.44833333333333"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://www.georss.org/georss/point","56.4197 40.4483"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souzdal"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Russie"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://xmlns.com/foaf/0.1/name","Торговые ряды"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://xmlns.com/foaf/0.1/name","Galeries commerciales de Souzdal"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Galeries_commerciales_de_Souzdal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
