"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Luçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Luçon","http://www.w3.org/2000/01/rdf-schema#label","Oiseau de Luçon"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Luçon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Birds_of_Luzon"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Luçon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28969922"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Luçon","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_billit_ti_Luzon"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Luçon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرندگان_لوزون"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Luçon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Luzon_madarai"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Luçon","http://dbpedia.org/ontology/wikiPageID",12168407
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Luçon","http://dbpedia.org/ontology/wikiPageRevisionID",173545330
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Luçon","http://www.w3.org/2004/02/skos/core#prefLabel","Oiseau de Luçon"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Luçon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oiseau_de_Luçon?oldid=173545330&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Luçon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Luçon"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Luçon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_des_Philippines"
