"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/2000/01/rdf-schema#label","Scolia"
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/2000/01/rdf-schema#label","Scolia"
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/2000/01/rdf-schema#label","Scolia"
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/2000/01/rdf-schema#label","Scolia"
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/2000/01/rdf-schema#comment","Scolia est un genre de guêpes solitaires de la famille des Scoliidae."
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/62769"
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1309714"
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/74768F86-6095-5AAE-7A9D-AE792431A2E8"
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/241"
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scolia"
"http://fr.dbpedia.org/resource/Scolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=154190"
